Created=2019-02-27,,,,,,,,,,,,,
ISIN CODE,CURRENCY ID,MARKET MIC,NAME,ASSET CLASS,LIS,MAX ORDER VALUE,UMTF,MIN VOLUME,MAX VOLUME,CFI,LEI,FISN,TABLE ID
NL0012015705,EUR,XAMS,TAKEAWAY.COM HOLDING BV,SHRS,200000.0000,100000000.0000,TKWYa,3076,1538461,ESVUFN,724500FVZIBSSQ7SHI95,TAKEAWAY COM/SH .04,6226040
NL0011333760,EUR,XAMS,ALTICE EUROPE B,SHRS,300000.0000,100000000.0000,ATCBa,157150,52383446,ESVUFN,724500354ATKLCM6EW21,ALTICE NV/SH .25,6226041
NO0003079709,NOK,XOSL,KITRON,SHRS,582738.0000,971230000.0000,KITo,65995,109992072,ESVUFR,5967007LIEEXZXIG6009,KITRON ASA/SHS NOK 0.10,4259955
NO0003078107,NOK,XOSL,AF GRUPPEN A,SHRS,971230.0000,971230000.0000,AFGo,6368,6368721,ESVUFR,5967007LIEEXZXFU1405,AF GRUPPEN ASA/SHS CL-A NOK 0.05,4259952
NO0003070609,NOK,XOSL,IDEX ASA,SHRS,582738.0000,971230000.0000,IDEXo,143885,239809876,ESVUFR,5967007LIEEXZXHECW11,IDEX ASA/SHS NOK 0.15,4259955
NO0003067902,NOK,XOSL,HEXAGON COMPOSITES,SHRS,582738.0000,971230000.0000,HEXo,17820,29701223,ESVUFR,5967007LIEEXZXJWMW49,HEXAGON COMPOSI/SHS NOK 0.10,4259955
NO0003064107,NOK,XOSL,DATA RESPONS ASA,SHRS,971230.0000,971230000.0000,DATo,36239,36239925,ESVUFR,5967007LIEEXZXHWVK69,DATA RESPONS AS/SHS NOK 0.50,4259952
NO0003055808,NOK,XOSL,ELEMENT ASA,SHRS,145684.5000,971230000.0000,ELEo,246088,1640591216,ESVUFR,5967007LIEEXZXHW3S18,Element/SHS NOK 0.08,4259952
NO0003053308,NOK,XOSL,INCUS INVESTOR ASA,SHRS,145684.5000,971230000.0000,INCo,180750,1205000000,ESVUFR,5967007LIEEXZXI6WO83,Incus/SHS NOK 1,4259952
NO0003049405,NOK,XOSL,TTS GROUP ASA,SHRS,291369.0000,971230000.0000,TTSo,46843,156146302,ESVUFR,5967007LIEEXZXIFE872,TTS G/SHS NOK 0.11,4259952
NO0003399909,NOK,XOSL,ODFJELL SE-A SHS,SHRS,582738.0000,971230000.0000,ODFo,19687,32811824,ESVUFR,529900J8VSH14TP5VD23,ODFJELL SE/SHS CL-A NOK 2.50,4259952
NO0003111700,NOK,XOSL,BORGESTAD ASA,SHRS,145684.5000,971230000.0000,BORo,8277,55183522,ESVUFR,5967007LIEEXZXG3AG53,Borgestad/SHS NOK 10,4259951
NO0003110603,NOK,XOSL,BONHEUR ASA,SHRS,582738.0000,971230000.0000,BONo,4872,8120652,ESVUFR,213800HOQE1B34SUA323,BONHEUR ASA/SHS NOK 1.25,4259955
NO0003106700,NOK,XOSL,SOLON EIENDOM ASA,SHRS,582738.0000,971230000.0000,SOLONo,16508,27513597,ESVUFR,5967007LIEEXZXFT9C46,BIONOR PHARMA/SHS NOK 1,4259955
NO0003103103,NOK,XOSL,Q-FREE ASA,SHRS,582738.0000,971230000.0000,QFRo,75095,125158505,ESVUFR,5967007LIEEXZXK6O086,Q FREE ASA/SHS NOK 0.38,4259952
NO0003095309,NOK,XOSL,TECHSTEP ASA,SHRS,291369.0000,971230000.0000,TECHo,89376,297923312,ESVUFR,5967007LIEEXZXIJ9474,TECHSTEP ASA/SHS NOK 1,4259952
NO0003094104,NOK,XOSL,BELSHIPS ASA,SHRS,145684.5000,971230000.0000,BELo,30996,206644680,ESVUFR,5967007LIEEXZXJCKO49,BELSHIPS ASA/SHS NOK 2,4259952
NO0003080608,NOK,XOSL,SOLSTAD OFFSHORE,SHRS,582738.0000,971230000.0000,SOFFo,321954,536591160,ESVUFR,5967007LIEEXZXHGO849,SOLSTAD FARSTAD/SHS NOK 2,4259955
IT0005070641,EUR,MTAA,ITALIAONLINE-RSP,SHRS,15000.0000,100000000.0000,IOLRm,32,217391,EPNNQB,815600CA3E1754A32C78,ITALIAONLINE/ARI SDV SVN,1966208
IT0005065849,EUR,MTAA,AEDES SIIQ SPA,SHRS,60000.0000,100000000.0000,AEm,84198,140331181,ESVUFR,815600BACF507EC30687,AEDES SIIQ/AZ SVN,1966210
IT0005023038,EUR,MTAA,GABETTI PROPERTY SOLUTIONS,SHRS,30000.0000,100000000.0000,GABm,93750,312500000,ESVUFB,815600C51E545058C757,GABETTI PROPERT/AOR SVN,1966209
IT0005013013,EUR,MTAA,LVENTURE GROUP,SHRS,30000.0000,100000000.0000,LVENm,49342,164473684,ESVUFR,8156001F4745B0CB0760,LVENTURE GROUP/AZ SVN,1966209
IT0004991490,EUR,MTAA,MEDIACONTECH SPA,SHRS,30000.0000,100000000.0000,MCHm,60000,200000000,ESVUFR,815600531F5FF9385863,MEDIACONTECH/AZ SVN,1966209
IT0004942915,EUR,MTAA,GEQUITY SPA,SHRS,60000.0000,100000000.0000,GEQm,1500000,2500000000,ESVUFR,815600B6FCC29FEC5087,GEQUITY/AZ SVN,1966210
IT0004819030,EUR,MTAA,NETWEEK SPA,SHRS,60000.0000,100000000.0000,NTWm,263736,439560439,ESVUFR,815600D2F3EFE8C1F084,NETWEEK/AZ SVN,1966210
IT0005283111,EUR,MTAA,IL SOLE 24 ORE,SHRS,60000.0000,100000000.0000,S24m,115384,192307692,ESVUFR,8156005CF920F2A40C13,IL SOLE 24 ORE/AZ SPE SVN,1966210
IT0005278236,EUR,MTAA,PIRELLI & C,SHRS,500000.0000,100000000.0000,PIRCm,85910,17182130,ESVUFR,815600A0C9AFC1F2A709,PIRELLI & C/AZ SVN,1966212
IT0005252165,EUR,MTAA,SAIPEM-RCV,SHRS,15000.0000,100000000.0000,SPMRm,369,2463054,EFNNXB,549300PHV8MBDHWB8X12,SAIPEM/ARI CV SDV SVN,1966208
IT0005239378,EUR,MTAA,UNICREDIT SPA-RSP,SHRS,30000.0000,100000000.0000,UCGRm,320,1068376,EPNNXB,549300TRUWO2CD2G5692,UNICREDIT/ARI SDV SVN,1966209
IT0005188336,EUR,MTAA,EL.EN. SPA,SHRS,200000.0000,100000000.0000,ELNm,11350,5675368,ESVUFR,81560012F663E89E7085,EL EN/AZ EUR 0.13,1966211
IT0005117848,EUR,MTAA,CLASS EDITORI SPA,SHRS,30000.0000,100000000.0000,CLEm,145631,485436893,ESVUFR,81560022EE962F731A95,CLASS EDITORI/AZ CLA SVN,1966209
IT0005108771,EUR,MTAA,BANCA CARIGE SPA-RSP,SHRS,15000.0000,100000000.0000,CRGRm,297,1980198,EFNNXB,F1T87K3OQ2OV1UORLH26,B CARIGE/ARI CV SDV SVN,1966208
IT0005108219,EUR,MTAA,I GRANDI VIAGGI SPA,SHRS,60000.0000,100000000.0000,IGVm,36144,60240963,ESVUFR,815600C3BB196D235455,I GRANDI VIAGGI/AZ SVN,1966210
LU0092846210,EUR,XBRU,IMMO LUX-AIRPORT SA,SHRS,15000.0000,100000000.0000,LUXAb,60,400000,EMXXXN,5493007YLUF2KAS0TM17,CERTIFICLUXAIRP/DR,6226038
LI0355147575,CHF,XSWX,LIECHTENSTEIN LANDESBANK-BR,SHRS,34062.0000,113540000.0000,LLBNz,516,1720303,ESVUFR,529900OE1FOAM50XLP72,Liechtensteinis/NA SF 5,2883702
LI0315487269,CHF,XSWX,VP BANK AG,SHRS,68124.0000,113540000.0000,VPBNz,492,821562,ESVUFR,MI3TLH1I0D58ORE24Q14,unknown,2883702
KYG813131011,NOK,XOSL,SIEM OFFSHORE INC,SHRS,145684.5000,971230000.0000,SIOFFo,83248,554988571,ESVUFR,549300NYGU1CE7UICM69,Siem Offsore In/Shs O 0.01USD,4259951
JE00BYXX8B08,GBX,XLON,GCP ASSET BACKED INCOME FUND,SHRS,5130180.0000,8550300000.0000,GABIl,47722,79537674,ESVUFR,213800FBBZCQMP73A815,GCP ASSE/NPV VTG FPD,2162863
JE00B61ZHN74,NOK,XOSL,SCOTTISH SALMON CO LTD/THE,SHRS,582738.0000,971230000.0000,SSCo,35641,59402446,ESVUFR,213800PCPHN4WJX7UT46,The Scottish Sa/Shs O 0.9NOK,4259952
JE00B248KJ21,GBX,XLON,PHOENIX SPREE DEUTSCHLAND LT,SHRS,5130180.0000,8550300000.0000,PSDLl,14574,24290625,ESVUFR,213800OR6IIJPG98AG39,JE00B248KJ21   /PSDL,2162863
LU1250154413,EUR,XETR,ADO PROPERTIES SA,SHRS,200000.0000,100000000.0000,ADJd,3906,1953125,ESVUFR,391200OYYFJ3DWAMEC69,ADO PROPERTIES S.A. NPV,2818155
LU1068091351,EUR,XBRU,BREDERODE,SHRS,60000.0000,100000000.0000,BREBb,1008,1680672,ESVUFN,222100RV64ZZO8RUZB21,BREDERODE SA/SH 0,6226040
LU1048328220,EUR,XMCE,EDREAMS ODIGEO SL,SHRS,100000.0000,100000000.0000,EDRe,37735,37735849,ESXXXX,959800Y8LQ5MR2YZ4N96,EDREAMS/AC 0.10,5832819
LU0775917882,EUR,XETR,GRAND CITY PROPERTIES,SHRS,300000.0000,100000000.0000,GYCz,14340,4780114,ESXXXR,5299002QLUYKK2WBMB18,unknown,2818155
LU0556041001,EUR,MTAA,IVS GROUP,SHRS,60000.0000,100000000.0000,IVSm,5565,9276437,ESXXXR,2221001SWMFR4N4VBK57,IVS GROUP S.A./SHS,1966210
LU0290697514,EUR,MTAA,D'AMICO INTERNATIONAL SHIPPI,SHRS,100000.0000,100000000.0000,DISm,978473,978473581,ESXXXB,2221005IWV4R4EP4D553,D.AMICO INTL.SH/SHS,1966210
IT0003865588,EUR,MTAA,SALINI IMPREGILO SPA-RSP,SHRS,15000.0000,100000000.0000,SALRm,2678,17857142,EPNNQB,549300UKR289DF4UXQ47,SALINIIMPREGILO/ARI SDV SVN,1966208
IT0003814537,EUR,MTAA,SERVIZI ITALIA SPA,SHRS,60000.0000,100000000.0000,SRIm,14705,24509803,ESVUFR,815600C8F6D5ACBA9F86,SERVIZI ITALIA/AZ EUR 1,1966209
IT0003690283,EUR,MTAA,GRUPPO CERAMICHE RICCHETTI,SHRS,30000.0000,100000000.0000,RICm,139534,465116279,ESVUFR,81560073015DAA11D560,GRUPPO CERAMICH/AZ SVN,1966209
IT0003621783,EUR,MTAA,SOCIETA SPORTIVA LAZIO SPA,SHRS,60000.0000,100000000.0000,SSLm,50420,84033613,ESVUXR,81560036DCCA48CA0F08,SS LAZIO/AZ EUR 0.6,1966210
IT0003404214,EUR,MTAA,ELICA SPA,SHRS,60000.0000,100000000.0000,ELCm,29126,48543689,ESVUPR,815600F231566A38BC43,ELICA/AZ PV EUR 0.2,1966210
IT0003389522,EUR,MTAA,COMPAGNIA IMMOBILIARE AZIONA,SHRS,15000.0000,100000000.0000,CIAm,130434,869565217,ESVUFR,815600C194D5A5391443,CIA/AZ EUR 0.01,1966209
IT0003372205,EUR,MTAA,EDISON SPA-RSP,SHRS,60000.0000,100000000.0000,EDNRm,60975,101626016,EPNNPB,529900WS2E20BA5J4L49,EDISON/ARI SDV EUR 1,1966209
IT0003365613,EUR,MTAA,FIERA MILANO SPA,SHRS,60000.0000,100000000.0000,FMm,12903,21505376,ESVUFR,81560026FB4FD48C6110,FIERA MILANO/AZ SVN,1966210
IT0004222102,EUR,MTAA,BIALETTI INDUSTRIE SPA,SHRS,60000.0000,100000000.0000,BIAm,195439,325732899,ESVUFR,213800V41GEZTRIJT462,BIALETTI INDUST/AZ SVN,1966210
IT0004195308,EUR,MTAA,GRUPPO MUTUIONLINE SPA,SHRS,60000.0000,100000000.0000,MOLm,3764,6273525,ESVUFR,8156004E40D6A02C5046,GRUPPO MOL/AZ SVN,1966210
IT0004179088,EUR,MTAA,INDUSTRIA E INNOVAZIONE SPA,SHRS,15000.0000,100000000.0000,IINm,8008,53390282,ESVUFR,815600B52696027B9056,INDUSTRIA E INN/AZ SVN,1966209
IT0004105653,EUR,MTAA,CONAFI PRESTITO SPA,SHRS,15000.0000,100000000.0000,CNPm,50675,337837837,ESVUFR,81560096CCC69EA6F768,CONAFI/AZ SVN,1966209
IT0004095888,EUR,MTAA,BIANCAMANO SPA,SHRS,30000.0000,100000000.0000,BCMm,97719,325732899,ESVUFR,8156009100955F7DD473,BIANCAMANO/AZ SVN,1966209
IT0004007560,EUR,MTAA,PIERREL SPA,SHRS,30000.0000,100000000.0000,PRLm,175438,584795321,ESVUFR,8156002BC7CB6E3BD403,PIERREL/AZ SVN,1966209
IT0003955009,EUR,MTAA,M&C SPA,SHRS,15000.0000,100000000.0000,MECm,394736,2631578947,ESVUFR,815600A84D59E007C029,M&C/AZ SVN,1966209
IT0003895668,EUR,MTAA,EUROTECH SPA,SHRS,60000.0000,100000000.0000,ETHm,15523,25873221,ESVUFR,815600B283DC6683D832,EUROTECH/AZ SVN,1966210
IT0004412497,EUR,MTAA,BASTOGI SPA,SHRS,30000.0000,100000000.0000,Bm,32894,109649122,ESVUFR,8156009F95C37526C483,BASTOGI/AOR SVN,1966209
IT0004370463,EUR,MTAA,RETELIT SPA,SHRS,200000.0000,100000000.0000,LITm,137362,68681318,ESVUFR,81560066BC252CBCAD13,RETELIT/AZ SVN,1966211
IT0004359037,EUR,MTAA,TERNIENERGIA SPA,SHRS,60000.0000,100000000.0000,TERm,145808,243013365,ESVUFR,8156000957F69D437427,TERNIENERGIA/AZ SVN,1966210
IT0004356751,EUR,MTAA,ENERVIT,SHRS,15000.0000,100000000.0000,ENVm,4411,29411764,ESVUFR,8156002B06C3A4C0F436,ENERVIT/AZ SVN,1966209
IT0004297575,EUR,MTAA,ROSSS SPA,SHRS,30000.0000,100000000.0000,ROSm,41782,139275766,ESVUFR,815600997A3FA7F18434,ROSSS/AZ EUR 0.1,1966209
IT0004273915,EUR,MTAA,BEST UNION,SHRS,15000.0000,100000000.0000,BESTm,3926,26178010,ESVUFR,81560025CB177E269455,BEST UNION/AZ EUR 0.5,1966208
IT0004249329,EUR,MTAA,DAMIANI SPA,SHRS,15000.0000,100000000.0000,DMNm,17564,117096018,ESVUFR,81560017ED655694D775,DAMIANI/AZ EUR 0.44,1966209
IT0004818297,EUR,MTAA,EUKEDOS SPA,SHRS,15000.0000,100000000.0000,EUKm,16483,109890109,ESVUFR,815600CEF28BF58C1651,EUKEDOS/AZ SVN,1966209
IT0004729759,EUR,MTAA,SESA SPA,SHRS,60000.0000,100000000.0000,SESm,2189,3649635,ESVUFR,81560005C031D4E76707,SESA/AZ SVN,1966210
IT0004724107,EUR,MTAA,RATTI SPA,SHRS,15000.0000,100000000.0000,RATm,4213,28089887,ESVUFR,8156002ED0F23DC0D147,RATTI/AOR SVN,1966209
IT0004711203,EUR,MTAA,BIOERA,SHRS,30000.0000,100000000.0000,BIEm,364077,1213592233,ESVUFR,815600CE609AFE44D992,BIOERA/AZ SVN,1966209
IT0004607518,EUR,MTAA,STEFANEL SPA,SHRS,60000.0000,100000000.0000,STEFm,540540,900900900,ESVUFR,815600465EDBB53C7A23,STEFANEL/AOR SVN,1966210
IT0004585243,EUR,MTAA,TESMEC SPA,SHRS,60000.0000,100000000.0000,TESm,142857,238095238,ESVUFR,81560069957E4ACDD336,TESMEC/AZ EUR 0.1,1966209
IT0004552367,EUR,MTAA,INTEK GROUP SPA-RSP,SHRS,30000.0000,100000000.0000,IKGRm,83102,277008310,EPNNQB,815600C52EB6EBC14590,INTEK GROUP/ARI SDV SVN,1966209
IT0004441603,EUR,MTAA,GRUPPO WASTE ITALIA SPA,SHRS,30000.0000,100000000.0000,WIGm,388601,1295336787,ESVUFR,815600978F6F6E872B94,GRUPPO WASTE IT/AZ SVN,1966209
GB00B0KM9T71,GBX,XLON,STHREE,SHRS,8550300.0000,8550300000.0000,STHRl,26930,26930078,ESVUFR,2138003NEBX5VRP3EX50,SThree/RegSh GBP0.01,2162864
DK0010237643,DKK,XCSE,PARKEN SPORT & ENTERTAINMENT,SHRS,447666.0000,746110000.0000,PARKEc,4634,7723706,ESVUFN,213800ZRY1MCTFK8PQ94,Parken-FCK/-,4391043
GB0005555221,GBX,XLON,MAJEDIE INV,SHRS,2565090.0000,8550300000.0000,MAJEl,9276,30923327,ESXXXR,254900ERRPSKE7UZH711,000000000000000/0000000000000000000,2162863
DK0010231877,DKK,XCSE,SKAKO A/S,SHRS,223833.0000,746110000.0000,SKAKOc,3954,13182155,ESVUFN,529900WNR3U8C847AW24,SKAKO/-,4391043
GB0033862573,GBX,XLON,EP GLOBAL OPP TST,SHRS,5130180.0000,8550300000.0000,EPGl,16847,28079802,ESVUFR,213800OFPTFCEOS5TR91,000000000000000/0000000000000000000,2162863
DK0010230630,DKK,XCSE,GRONLANDSBANKEN,SHRS,223833.0000,746110000.0000,GRLAc,398,1327597,ESVUFN,549300EQF6IH6OIAYL40,Groenlandsbank/-,4391043
DK0010225127,DKK,XCSE,MIGATRONIC-B SHS,SHRS,111916.5000,746110000.0000,MIGABc,420,2804924,ESVUFN,213800B87B2ID7YDGK73,Migatronic/B Aktie,4391042
GB00B1CKQ739,GBX,XLON,DUNELM GROUP,SHRS,25650900.0000,8550300000.0000,DNLMl,30701,10233752,ESVUFR,213800WCOWEI3T5DUV19,Dunelm Group/RegSh GBP0.01,2162865
DK0010224666,DKK,XCSE,NEUROSEARCH A/S,SHRS,111916.5000,746110000.0000,NEURc,24981,166542410,ESVUFN,529900PZWXV8JX89K947,Neurosearch/-,4391043
DK0010224310,DKK,XCSE,MONBERG & THORSEN A/S-B SHS,SHRS,223833.0000,746110000.0000,MTBc,2602,8675697,ESVUFN,529900NA1V21KR5S7498,Mon Thor/B Aktie,4391043
IT0004176001,EUR,MTAA,PRYSMIAN,SHRS,500000.0000,100000000.0000,PRYm,27647,5529444,ESVUFR,529900X0H1IO3RS1A464,PRYSMIAN/AZ EUR 0.1,1966212
DK0010221803,DKK,XCSE,IC GROUP A/S,SHRS,447666.0000,746110000.0000,ICc,11080,18468069,ESVUFR,5299000JKUD72PT4RQ13,unknown,4391044
GB00B1YW4409,GBX,XLON,3I GROUP,SHRS,34201200.0000,8550300000.0000,IIIl,36563,9140795,ESVUFR,35GDVHRBMFE7NWATNM84,3I GR/PAR VTG FPD 0.738636,2162866
DK0010218429,DKK,XCSE,BANG & OLUFSEN A/S,SHRS,1492220.0000,746110000.0000,BOc,15608,7804497,ESVUFR,52990018KGR3ILFDNJ20,BANG+OLUFSEN NAM. DK 10,4391044
SE0000108227,SEK,XSTO,SKF B,SHRS,5272150.0000,1054430000.0000,SKFBs,33452,6690545,ESRUFR,549300B6HWYEE57O8J84,SKF/SH B,4391046
DK0010253764,DKK,XCSE,KREDITBANKEN,SHRS,111916.5000,746110000.0000,KREc,45,300850,ESVUFN,529900AVGYYBVL1VNQ03,Kreditbanken/Ord Aktie,4391042
GB00BD6GN030,GBX,XLON,CYBG,SHRS,25650900.0000,8550300000.0000,CYBGl,132975,44325038,ESVUFR,213800ZK9VGCYYR6O495,CYBG/RegSh GBP0.1,2162865
DK0010249309,DKK,XCSE,GLUNZ & JENSEN,SHRS,111916.5000,746110000.0000,GJc,2465,16434140,ESVUFN,549300S5UFTTWALAFE19,Glunz jensen/-,4391042
GB00B63H8491,GBX,XLON,ROLLS-ROYCE HLDG.,SHRS,55576950.0000,8550300000.0000,RRl,56549,8699938,ESVUFR,213800EC7997ZBLZJH69,ROLS HLDG/PAR VTG FPD 1.5,2162866
DK0010247956,DKK,XCSE,BRONDBYERNES IF FODBOLD A/S,SHRS,111916.5000,746110000.0000,BIFc,135820,905473300,ESVUFN,213800DAZ89VABJPBD93,Broendby I. F./-,4391043
IE0003864109,GBX,XLON,GREENCORE GROUP,SHRS,34201200.0000,8550300000.0000,GNCl,169480,42370168,ESVUFR,635400GGBEWULJXM5868,GRNCRE/ORD SHS VTG FPD EUR 0.01,2162866
DK0010247600,DKK,XCSE,GYLDENDAL BOGHANDEL-B SHS,SHRS,111916.5000,746110000.0000,GYLDBc,254,1695704,ESVUFN,2138008YD1QPCDECIJ70,Gyldendal AS/B Aktie,4391042
GB00B126KH97,GBX,XLON,DEBENHAMS,SHRS,25650900.0000,8550300000.0000,DEBl,8132815,2710938490,ESVUFR,5493007MMUEIF4NJG110,DEBENHAMS/PAR VTG FPD 0.0001,2162865
DK0010247527,DKK,XCSE,GYLDENDAL BOGHANDEL-A SHS,SHRS,111916.5000,746110000.0000,GYLDAc,106,710580,ESVUFN,2138008YD1QPCDECIJ70,Gyldendal AS/A Aktie,4391042
IE0001827041,GBX,XLON,CRH PLC,SHRS,55576950.0000,8550300000.0000,CRHl,23559,3624544,ESVUFR,549300MIDJNNTH068E74,CRH/SHS VTG FPD EUR 0.32,2162866
DK0010245661,DKK,XCSE,SANISTAL A/S-B SHS,SHRS,111916.5000,746110000.0000,SANIc,1612,10750864,ESVUFN,213800QIT2P16LWV9U70,Sanistaal AS/-,4391043
GB0008754136,GBX,XLON,TATE & LYLE PLC,SHRS,34201200.0000,8550300000.0000,TATEl,49224,12306131,ESVUFR,2138008K14474WPKZ244,TATE & LYLE PLC TATE + LYLE        ,2162866
NL0011832936,CHF,XSWX,COSMO PHARM N,SHRS,227080.0000,113540000.0000,COPNz,2595,1297600,ESVUFR,391200OUOEWDQSEJ0Y74,"COSMO PHARMACEUT.  EO-,26",2883703
DK0010240514,DKK,XCSE,ATHENA INVESTMENTS AS,SHRS,111916.5000,746110000.0000,ATHENc,13648,90989024,ESRUFR,213800LJ2DXLWY5R8D04,GREENTECH EN.SYS NAM. DK5,4391043
DE0007664039,EUR,XETR,VOLKSWAGEN VORZ,SHRS,650000.0000,100000000.0000,VOW3d,4285,659369,EPNXXB,529900NNUPAGGOMPXZ31,Volkswagen AG/AKT oStr o.N.,2818157
DK0010268366,DKK,XCSE,COLUMBUS A/S,SHRS,447666.0000,746110000.0000,COLUMc,33013,55022861,ESVUFR,213800WP2W676G7HLJ94,unknown,4391044
LU0075646355,NOK,XOSL,SUBSEA 7,SHRS,3884920.0000,971230000.0000,SUBCo,39440,9860203,ESVUFR,222100AIF0CBCY80AH62,Subsea 7/Shs O 2.0USD,4259953
DK0010267129,DKK,XCSE,RTX A/S,SHRS,746110.0000,746110000.0000,RTXc,4611,4611310,ESRUFR,529900UW7RV30N4RYQ41,RTX A/S/,4391044
DK0010263722,DKK,XCSE,AGF A/S,SHRS,111916.5000,746110000.0000,AGFBc,361020,2406806451,ESVUFN,213800NZF3NQOYOQUX61,Aarhus Elite/B Aktie,4391043
IT0005218752,EUR,MTAA,BMPS,SHRS,300000.0000,100000000.0000,BMPSm,226329,75443228,ESVUFR,J4CP7MHCXR8DAQMKIL78,PASCHI/AZ SVN,1966212
DK0010258995,DKK,XCSE,TK DEVELOPMENT,SHRS,447666.0000,746110000.0000,TKDVc,111776,186294631,ESEUFN,213800A9E3DB29NTMU72,Tk Developm./-,4391044
GB00B1YKG049,GBX,XLON,INTL PERSONAL FIN,SHRS,17100600.0000,8550300000.0000,IPFl,84824,42412202,ESVUFR,213800II1O44IRKUZB59,INTL PERS/PAR VTG FPD 0.1,2162865
DK0010256197,DKK,XCSE,BRODRENE HARTMANN A/S,SHRS,447666.0000,746110000.0000,HARTc,1507,2512154,ESVUFR,5299007DB25VT6SHIH34,Brodrene Hartma/,4391043
DK0010255975,DKK,XCSE,HOJGAARD HLDG-B SHARES,SHRS,111916.5000,746110000.0000,HOEJBc,1929,12863965,ESVUFN,529900V9DJVZE2LVED66,Hoejgaard Hold/B Aktie,4391042
GB00B0D5V538,GBX,XLON,RAVEN PROPERTY GROUP LTD,SHRS,5130180.0000,8550300000.0000,RUSl,122147,203578571,ESVUFR,213800YJ5HI5CBXCYJ65,Raven Russia Lt/,2162863
DK0010255892,DKK,XCSE,HOJGAARD HLDG 'A',SHRS,111916.5000,746110000.0000,HOEJAc,1398,9326375,ESEUFN,529900V9DJVZE2LVED66,Hoejgaard Hold/A Aktie,4391042
DE000TCAG172,EUR,XETR,TELE COLUMBUS,SHRS,200000.0000,100000000.0000,TC1d,102354,51177072,ESVUFR,3912004GMFDLY04RUQ19,TeleColumbus AG/AKT o.N.,2818153
DK0010253921,DKK,XCSE,SCHOUW & CO,SHRS,1492220.0000,746110000.0000,SCHOc,2804,1402462,ESVUFN,213800V2R9WMMZASKK57,Schouw/-,4391045
GB00B033F229,GBX,XLON,CENTRICA,SHRS,55576950.0000,8550300000.0000,CNAl,438823,67511251,ESVUFR,E26EDV109X6EEPBKVH76,CENTRICA/PAR VTG FPD 0.0617284,2162866
DK0010305077,DKK,XCSE,SMALLCAP DANMARK A/S,SHRS,111916.5000,746110000.0000,SCDc,5540,36936138,ESVUFN,549300JUGBT2EH17X827,Small Cap/-,4391042
GB0004270301,GBX,XLON,HILL & SMITH HLDGS,SHRS,25650900.0000,8550300000.0000,HILSl,21664,7221537,ESVUFR,2138003A3ISGQZBOWI83,HILS.GB,2162865
DK0010304500,DKK,XCSE,VESTJYSK BANK A/S,SHRS,447666.0000,746110000.0000,VJBAc,169892,283153700,ESVUFN,549300B65M1U9FENOW23,Vestjysk Bank/-,4391044
BMG702781094,GBX,XLON,PETRA DIAMONDS,SHRS,17100600.0000,8550300000.0000,PDLl,762058,381029411,ESVUFR,213800X4QZIAVSA12860,"PETRA DIAMONDS LS-,10",2162865
DK0010295922,DKK,XCSE,SKJERN BANK,SHRS,223833.0000,746110000.0000,SKJEc,3443,11478615,ESVUFN,549300I3ZBJQDXA7AS20,Skjern Bank/-,4391043
DK0010283597,DKK,XCSE,ANDERSEN & MARTINI A/S-B SHS,SHRS,111916.5000,746110000.0000,AMBc,2016,13443423,ESVUFN,529900NJCIEGWTL0U036,Anders Mart/B Aktie,4391042
GB0031698896,GBX,XLON,WILLIAM HILL,SHRS,25650900.0000,8550300000.0000,WMHl,138056,46018837,ESVUFR,213800MDW41W5UZQIX82,WILLIAM HILL PL WILLIAM HILL PLC   ,2162866
DK0010274844,DKK,XCSE,SOLAR A/S-B SHS,SHRS,447666.0000,746110000.0000,SOLABc,1392,2320715,ESRUFR,21380031XTLI9X5MTY92,SOLAR AS B         DK 100,4391044
GB0005268858,GBX,XLON,HENDERSON EUROPEAN,SHRS,8550300.0000,8550300000.0000,HEFTl,7549,7549933,ESVUFR,2138009WPYMWJN3RVF44,000000000000000/0000000000000000000,2162863
DK0010271584,DKK,XCSE,CEMAT A/S,SHRS,111916.5000,746110000.0000,CEMATc,317944,2119630681,ESVUFN,213800899MWAZT9KQZ78,Cemat AS/-,4391043
GB00B18V8630,GBX,XLON,PENNON GROUP,SHRS,34201200.0000,8550300000.0000,PNNl,44313,11078388,ESVUFR,213800V1CCTS41GWH423,PENN GROU/PAR VTG FPD 0.407,2162866
DK0010271238,DKK,XCSE,STRATEGIC INVESTMENTS A/S,SHRS,111916.5000,746110000.0000,STRINc,106587,710580952,ESVUFN,549300G2HM6U42VN0T53,Strategic Inv/-,4391042
GB00B1YPC344,GBX,XLON,FULLER SMITH&TUR A,SHRS,5130180.0000,8550300000.0000,FSTAl,4839,8066320,ESVUFR,213800C7ACOFMRCQQW76,FSTA.GB,2162863
DK0010270347,DKK,XCSE,NORTH MEDIA AS,SHRS,111916.5000,746110000.0000,NORTHc,2855,19033418,ESVUFR,5493005TQSCPQXY1NP67,unknown,4391043
DE000A1TNWJ4,EUR,XETR,MPC CAPITAL AG,SHRS,60000.0000,100000000.0000,MPCKd,30150,50251256,ESVUFB,391200D201CARYBPU604,MPC MUENCH.PET.CAP.,2818152
DE000A1EWVY8,EUR,XETR,FORMYCON AG,SHRS,100000.0000,100000000.0000,FYBd,3436,3436426,ESVUFB,39120005TZ76GQOY8Z19,Formycon AG/AKT o.N.,2818153
