Created=2019-02-27,,,,,,,
ISIN CODE,CURRENCY ID,MARKET MIC,NAME,ASSET CLASS,LIS,MAX ORDER VALUE,UMTF
SE0008375117,SEK,XSTO,ITAB SHOP CONCEPT AB - B,SHRS,632658.0000,1054430000.0000,ITABBs
SE0008348767,SEK,XSTO,TRENTION AB,SHRS,158164.5000,1054430000.0000,TRENTs
SE0008321921,SEK,XSTO,BE GROUP AB,SHRS,632658.0000,1054430000.0000,BEGRs
SE0008321608,SEK,XSTO,INVESTMENT AB ORESUND,SHRS,632658.0000,1054430000.0000,ORESs
SE0009973449,SEK,XSTO,XANO INDUSTRI AB -CLASS B,SHRS,158164.5000,1054430000.0000,XANOBs
SE0009922164,SEK,XSTO,Essity AB,SHRS,4217720.0000,1054430000.0000,ESSIBs
SE0009922156,SEK,XSTO,ESSITY AKTIEBOLAG-A,SHRS,632658.0000,1054430000.0000,ESSIAs
SE0009921588,SEK,XSTO,BILIA AB-A SHS,SHRS,2108860.0000,1054430000.0000,BILIAs
SE0009888738,SEK,XSTO,BOOZT AB,SHRS,2108860.0000,1054430000.0000,BOOZTs
SE0009806607,SEK,XSTO,MUNTERS GROUP AB,SHRS,2108860.0000,1054430000.0000,MTRSs
SE0009778848,SEK,XSTO,MEDICOVER AB,SHRS,2108860.0000,1054430000.0000,MCOVBs
SE0010714279,SEK,XSTO,COREM PROPERTY GROUP AB-B,SHRS,158164.5000,1054430000.0000,COREAs
SE0010520981,SEK,XSTO,KAPPAHL AB,SHRS,158164.5000,1054430000.0000,KAHLs
SE0010520155,SEK,XSTO,ICTA AB,SHRS,316329.0000,1054430000.0000,ICTAs
SE0011116508,SEK,XSTO,BEIJER REF AB,SHRS,158164.5000,1054430000.0000,BEIJBs
SE0010415281,SEK,XSTO,ANOTO GROUP AB,SHRS,2108860.0000,1054430000.0000,ANOTs
SE0010100958,SEK,XSTO,INVESTMENT AB LATOUR-B SHS,SHRS,2108860.0000,1054430000.0000,LATOBs
SE0010048884,SEK,XSTO,FAGERHULT AB,SHRS,632658.0000,1054430000.0000,FAGs
SE0009997018,SEK,XSTO,HMS NETWORKS AB,SHRS,632658.0000,1054430000.0000,HMSs
SE0004390516,SEK,XSTO,CREADES AB-A SHARES,SHRS,632658.0000,1054430000.0000,CREDAs
SE0003950864,SEK,XSTO,CONCENTRIC AB,SHRS,1054430.0000,1054430000.0000,COICs
SE0003909282,SEK,XSTO,DEDICARE AB-B,SHRS,632658.0000,1054430000.0000,DEDIs
SE0003849223,SEK,XSTO,BULTEN AB,SHRS,632658.0000,1054430000.0000,BULTEs
SE0003613090,SEK,XSTO,MOBERG PHARMA AB,SHRS,1054430.0000,1054430000.0000,MOBs
SE0003303627,SEK,XSTO,BYGGMAX GROUP AB,SHRS,2108860.0000,1054430000.0000,BMAXs
SE0003303460,SEK,XSTO,MQ HOLDING AB,SHRS,632658.0000,1054430000.0000,MQs
SE0002626861,SEK,XSTO,CLOETTA AB-B SHS,SHRS,2108860.0000,1054430000.0000,CLABs
SE0005568136,SEK,XSTO,ADDTECH AB-B SHARES,SHRS,1054430.0000,1054430000.0000,ADDTBs
SE0005223674,SEK,XSTO,RNB RETAIL AND BRANDS AB,SHRS,632658.0000,1054430000.0000,RNBSs
SE0005190220,SEK,XSTO,TELE2 AB -A SHS,SHRS,158164.5000,1054430000.0000,TEL2As
SE0005127818,SEK,XSTO,SAGAX AB-B,SHRS,632658.0000,1054430000.0000,SAGABs
SE0005095601,SEK,XSTO,OSCAR PROPERTIES HOLDING AB,SHRS,1054430.0000,1054430000.0000,OPs
SE0004977692,SEK,XSTO,PLATZER FASTIGHETER HOLD-B,SHRS,632658.0000,1054430000.0000,PLAZBs
SE0004633956,SEK,XSTO,ENIRO AB-PRF,SHRS,316329.0000,1054430000.0000,ENROPs
SE0005999836,SEK,XSTO,AF AB-B SHS,SHRS,2108860.0000,1054430000.0000,AFBs
SE0005876968,SEK,XSTO,OEM INTERNATIONAL AB-B SHS,SHRS,316329.0000,1054430000.0000,OEMBs
SE0005851706,SEK,XSTO,IAR SYSTEMS GROUP AB,SHRS,632658.0000,1054430000.0000,IARBs
SE0005757267,SEK,XSTO,RECIPHARM AB-B SHS,SHRS,2108860.0000,1054430000.0000,RECIBs
SE0005677135,SEK,XSTO,BUFAB AB,SHRS,1054430.0000,1054430000.0000,BUFABs
SE0005594728,SEK,XSTO,HEMBLA,SHRS,2108860.0000,1054430000.0000,HEMBs
SE0007491303,SEK,XSTO,BRAVIDA HOLDING AB,SHRS,2108860.0000,1054430000.0000,BRAVs
SE0007464888,SEK,XSTO,KARO PHARMA AB,SHRS,2108860.0000,1054430000.0000,KAROs
SE0006593927,SEK,XSTO,KLOVERN AB-PREF,SHRS,1054430.0000,1054430000.0000,KLOVPs
SE0006593919,SEK,XSTO,KLOVERN AB-B SHS,SHRS,2108860.0000,1054430000.0000,KLOVBs
SE0006593901,SEK,XSTO,KLOVERN AB-A SHS,SHRS,316329.0000,1054430000.0000,KLOVAs
SE0006421871,SEK,XSTO,IMAGE SYSTEMS AB,SHRS,158164.5000,1054430000.0000,ISs
SE0006288015,SEK,XSTO,GRANGES AB,SHRS,2108860.0000,1054430000.0000,GRNGs
IT0001402269,EUR,MTAA,RISANAMENTO SPA,SHRS,100000.0000,100000000.0000,RNm
IT0001384590,EUR,MTAA,AEFFE SPA,SHRS,100000.0000,100000000.0000,AEFm
IT0001382024,EUR,MTAA,ACSM - AGAM SPA,SHRS,30000.0000,100000000.0000,ACSm
IT0001369427,EUR,MTAA,BUZZI UNICEM SPA-RSP,SHRS,200000.0000,100000000.0000,BZURm
IT0001352217,EUR,MTAA,POLIGRAFICA SAN FAUSTINO SPA,SHRS,30000.0000,100000000.0000,PSFm
IT0001281374,EUR,MTAA,BANCO DESIO E DELLA BRI-RSP,SHRS,15000.0000,100000000.0000,BDBRm
IT0001268561,EUR,MTAA,B&C SPEAKERS SPA,SHRS,60000.0000,100000000.0000,BECm
IT0001237053,EUR,MTAA,EMAK SPA,SHRS,100000.0000,100000000.0000,EMm
IT0001469995,EUR,MTAA,DIGITAL BROS SPA,SHRS,100000.0000,100000000.0000,DIBm
IT0001469953,EUR,MTAA,ACOTEL GROUP SPA,SHRS,60000.0000,100000000.0000,ACOm
IT0001467577,EUR,MTAA,PANARIAGROUP INDUSTRIE CERAM,SHRS,100000.0000,100000000.0000,PANm
IT0001455473,EUR,MTAA,DADA SPA,SHRS,60000.0000,100000000.0000,DAm
IT0001454435,EUR,MTAA,TXT E-SOLUTIONS SPA,SHRS,100000.0000,100000000.0000,TXTm
IT0001447785,EUR,MTAA,MONDO TV SPA,SHRS,100000.0000,100000000.0000,MTVm
IT0001447348,EUR,MTAA,MITTEL SPA,SHRS,30000.0000,100000000.0000,MITm
IT0001424644,EUR,MTAA,TAS TECNOLOGIA AVANZATA,SHRS,200000.0000,100000000.0000,TASm
IT0003056386,EUR,MTAA,PININFARINA SPA,SHRS,60000.0000,100000000.0000,PINFm
IT0003025019,EUR,MTAA,CALEFFI SPA,SHRS,15000.0000,100000000.0000,CLFm
IT0001498481,EUR,MTAA,FIDIA SPA,SHRS,60000.0000,100000000.0000,FDAm
IT0001487047,EUR,MTAA,FULLSIX,SHRS,30000.0000,100000000.0000,FULm
IT0001479523,EUR,MTAA,BE,SHRS,100000.0000,100000000.0000,BETm
IT0001477402,EUR,MTAA,EXPRIVIA SPA,SHRS,100000.0000,100000000.0000,XPRm
IT0001472171,EUR,MTAA,CALTAGIRONE EDITORE,SHRS,60000.0000,100000000.0000,CEDm
IT0003217368,EUR,MTAA,BORGOSESIA SPA-RSP,SHRS,15000.0000,100000000.0000,BORm
IT0003217335,EUR,MTAA,BORGOSESIA SPA,SHRS,15000.0000,100000000.0000,BOm
IT0003203947,EUR,MTAA,GEFRAN SPA,SHRS,200000.0000,100000000.0000,GEm
IT0003127930,EUR,MTAA,CALTAGIRONE SPA,SHRS,30000.0000,100000000.0000,CALTm
IT0003127898,EUR,MTAA,VIANINI SPA,SHRS,15000.0000,100000000.0000,VIAm
IT0003124663,EUR,MTAA,PRIMA INDUSTRIE SPA,SHRS,200000.0000,100000000.0000,PRIm
IT0003097257,EUR,MTAA,BIESSE SPA,SHRS,200000.0000,100000000.0000,BSSm
IT0003057624,EUR,MTAA,IT WAY SPA,SHRS,15000.0000,100000000.0000,ITWm
IL0010830391,EUR,XBRU,PAYTON PLANAR MAGNETICS,SHRS,15000.0000,100000000.0000,PAYb
IE00BF0L3536,EUR,XLON,AIB GROUP PLC,SHRS,300000.0000,100000000.0000,AIBGl
IE00BF0L3536,EUR,XDUB,AIB GROUP PLC,SHRS,300000.0000,100000000.0000,A5Gi
IE00BDC5DG00,GBX,XLON,KENMARE RESOURCES PLC,SHRS,17100600.0000,8550300000.0000,KMRl
IE00BDC5DG00,EUR,XDUB,KENMARE RESOURCES PLC,SHRS,200000.0000,100000000.0000,JEVAi
IE00BD6JX574,EUR,XLON,GLENVEAGH PROPERTIES PLC,SHRS,300000.0000,100000000.0000,GLVl
GG00BYV2ZQ34,GBX,XLON,REGIONAL REIT LTD,SHRS,8550300.0000,8550300000.0000,RGLl
IT0000214293,EUR,MTAA,TOSCANA AEROPORTI SPA,SHRS,30000.0000,100000000.0000,TYAm
IT0000084043,EUR,MTAA,AUTOSTRADE MERIDIONALI SPA,SHRS,60000.0000,100000000.0000,AUTMEm
IT0000080561,EUR,MTAA,VINCENZO ZUCCHI SPA-RSP,SHRS,15000.0000,100000000.0000,ZUCRm
IT0000076486,EUR,MTAA,DANIELI & CO-RSP,SHRS,100000.0000,100000000.0000,DANRm
IT0000066966,EUR,MTAA,BOERO BARTOLOMEO,SHRS,15000.0000,100000000.0000,BOEm
IT0000066016,EUR,MTAA,MONRIF SPA,SHRS,15000.0000,100000000.0000,MONm
IT0000060886,EUR,MTAA,FNM SPA,SHRS,60000.0000,100000000.0000,FNMm
IL0010855885,CHF,XSWX,SHL TELEMEDICINE LTD-REG,SHRS,17031.0000,113540000.0000,SHLTNz
IT0001044996,EUR,MTAA,DOBANK SPA,SHRS,200000.0000,100000000.0000,DOBm
GB00BF4HYT85,GBX,XLON,BANK OF GEORGIA,SHRS,1282545.0000,8550300000.0000,BGEOl
IT0001042610,EUR,MTAA,SABAF SPA,SHRS,60000.0000,100000000.0000,SABm
IT0001042297,EUR,MTAA,AMBIENTHESIS SPA,SHRS,15000.0000,100000000.0000,ATHm
SE0011089259,SEK,XSTO,BETSSON B,SHRS,158164.5000,1054430000.0000,BETSBs
IT0001037081,EUR,MTAA,SAES GETTERS-RSP,SHRS,60000.0000,100000000.0000,SGRm
GB00BFXYH242,GBX,XLON,BAILLIE G. SHIN,SHRS,1282545.0000,8550300000.0000,BGSl
IT0001029492,EUR,MTAA,SAES GETTERS SPA,SHRS,200000.0000,100000000.0000,SGm
IT0001018362,EUR,MTAA,VALSOIA SPA,SHRS,30000.0000,100000000.0000,VLSm
IT0001006128,EUR,MTAA,AEROPORTO GUGLIELMO MARCONI,SHRS,100000.0000,100000000.0000,ADBm
IT0001005070,EUR,MTAA,BANCO DI SARDEGNA-RSP,SHRS,30000.0000,100000000.0000,BSRPm
IT0001223277,EUR,MTAA,BEGHELLI SPA,SHRS,60000.0000,100000000.0000,BEm
IT0001128047,EUR,MTAA,CEMBRE SPA,SHRS,60000.0000,100000000.0000,CMBm
IT0001127874,EUR,MTAA,CSP INTERNATIONAL FASHION GR,SHRS,30000.0000,100000000.0000,CSPm
IT0001080248,EUR,MTAA,MOLECULAR MEDICINE SPA,SHRS,200000.0000,100000000.0000,MLMm
IT0001069902,EUR,MTAA,ISAGRO SPA,SHRS,60000.0000,100000000.0000,ISGm
IT0001055521,EUR,MTAA,LA DORIA SPA,SHRS,100000.0000,100000000.0000,LDm
IT0001046553,EUR,MTAA,CARRARO SPA,SHRS,100000.0000,100000000.0000,CARRm
GB00BDHXPG30,GBX,XLON,ALFA FINANCIAL SOFTWARE HOLD,SHRS,25650900.0000,8550300000.0000,ALFAl
GB00BDDN1T20,GBX,XLON,XPS PENSIONS,SHRS,17100600.0000,8550300000.0000,XPSl
GB00BD7XPJ64,GBX,XLON,NEWRIVER REIT PLC,SHRS,17100600.0000,8550300000.0000,NRRl
GB00BD0SFR60,GBX,XLON,MOTORPOINT GROUP PLC,SHRS,8550300.0000,8550300000.0000,MOTRl
GB00BD0NVK62,GBX,XLON,HOLLYWOOD BOWL GROUP PLC,SHRS,17100600.0000,8550300000.0000,BOWLl
GB00B4YZN328,GBX,XLON,COATS GROUP PLC,SHRS,25650900.0000,8550300000.0000,COAl
GB00B0WD0R35,GBX,XLON,SOLGOLD PLC,SHRS,17100600.0000,8550300000.0000,SOLGl
GB00B0DG3H29,GBX,XLON,SIRIUS MINERALS PLC,SHRS,25650900.0000,8550300000.0000,SXXl
GB00BYSS4K11,GBX,XLON,GEORGIA HEALTHCARE GROUP PLC,SHRS,17100600.0000,8550300000.0000,GHGl
GB00BYMKY695,GBX,XLON,JPMORGAN GLOBAL GROWTH & INC,SHRS,8550300.0000,8550300000.0000,JPGIl
GB00BYM1K758,GBX,XLON,ON THE BEACH GROUP PLC,SHRS,17100600.0000,8550300000.0000,OTBl
GB00BVDPPV41,GBX,XLON,REVOLUTION BARS GROUP PLC,SHRS,17100600.0000,8550300000.0000,RBGl
GB00BRK01058,GBX,XLON,CARR'S GROUP PLC,SHRS,5130180.0000,8550300000.0000,CARRl
GB00BRF0TJ56,GBX,XLON,SCS GROUP PLC,SHRS,5130180.0000,8550300000.0000,SCSl
GB00BP0S1D85,GBX,XLON,BCA MARKETPLACE PLC,SHRS,25650900.0000,8550300000.0000,BCAl
GB00BFTDG626,GBX,XLON,PV CRYSTALOX SOLAR PLC,SHRS,1282545.0000,8550300000.0000,PVCSl
GB00BZ3CNK81,DKK,XCSE,TORM PLC,SHRS,447666.0000,746110000.0000,TRMDAc
GB00BZ0D6727,GBX,XLON,KAINOS GROUP PLC,SHRS,8550300.0000,8550300000.0000,KNOSl
GB00BYYW3C20,GBX,XLON,FORTERRA PLC,SHRS,25650900.0000,8550300000.0000,FORTl
GB00BYYN4225,GBX,XLON,HOSTELWORLD GROUP PLC,SHRS,17100600.0000,8550300000.0000,HSWl
GB00BYX7MG58,GBX,XLON,UP GLBL SOURCING HOLDINGS PLC,SHRS,8550300.0000,8550300000.0000,UPGSl
GB00BYV24996,GBX,XLON,MEDICA GROUP PLC,SHRS,17100600.0000,8550300000.0000,MGPl
GB00BYT25542,GBX,XLON,SCOTGEMS PLC,SHRS,2565090.0000,8550300000.0000,SGEMl
GB00BYT18307,GBX,XLON,TBC BANK GROUP PLC,SHRS,17100600.0000,8550300000.0000,TBCGl
GG00BXDZMK63,GBX,XLON,UK MORTGAGES LTD,SHRS,5130180.0000,8550300000.0000,UKMLl
GG00BJ0JVY01,GBX,XLON,NEXTENERGY SOLAR FUND LTD,SHRS,8550300.0000,8550300000.0000,NESFl
GG00B28C2R28,EUR,XLON,PRINCESS PRIV EQTY HOLD LTD,SHRS,100000.0000,100000000.0000,PEYl
GG00B247Y973,CHF,XSWX,LUMX GROUP LTD,SHRS,17031.0000,113540000.0000,LUMXz
GG00B1W3VF54,GBX,XLON,SIRIUS REAL ESTATE LTD,SHRS,17100600.0000,8550300000.0000,SREl
GB00BZCNLL95,GBX,XLON,BB HEALTHCARE TRUST PLC,SHRS,8550300.0000,8550300000.0000,BBHl
GB00BZC0LP49,GBX,XLON,LUCECO PLC,SHRS,8550300.0000,8550300000.0000,LUCEl
GB00BZBX0P70,GBX,XLON,GYM GROUP PLC/THE,SHRS,17100600.0000,8550300000.0000,GYMl
FR0000065393,EUR,XPAR,COURTOIS-R,SHRS,15000.0000,100000000.0000,COURp
FR0000065260,EUR,XPAR,DOCKS DES PETROLES D'AMBES,SHRS,15000.0000,100000000.0000,DPAMp
FR0000064164,EUR,XPAR,EXACOMPTA CLAIREFONTAINE,SHRS,15000.0000,100000000.0000,EXACp
FR0000064123,EUR,XPAR,BACCARAT,SHRS,15000.0000,100000000.0000,BCRAp
FR0000063034,EUR,XPAR,FAUVET-GIREL,SHRS,15000.0000,100000000.0000,FAUVp
FR0000062101,EUR,XPAR,SOCIETE FERMIERE DU CASINO,SHRS,15000.0000,100000000.0000,FCMCp
FR0000061418,EUR,XPAR,FIDUCIAL OFFICE SOLUTION,SHRS,15000.0000,100000000.0000,SACIp
FR0000060907,EUR,XPAR,CHAUSSERIA,SHRS,15000.0000,100000000.0000,CHSRp
FR0000079659,EUR,XPAR,COMPAGNIE DU CAMBODGE,SHRS,15000.0000,100000000.0000,CBDGp
FR0000078321,EUR,XPAR,SODITECH INGENIERIE,SHRS,15000.0000,100000000.0000,SECp
FR0000076952,EUR,XPAR,STE IND & FIN DE L'ARTOIS SA,SHRS,15000.0000,100000000.0000,ARTOp
FR0000075673,EUR,XPAR,LE TANNEUR & CIE,SHRS,15000.0000,100000000.0000,LTANp
FR0000072563,EUR,XPAR,SODIFRANCE,SHRS,15000.0000,100000000.0000,SOAp
FR0000066482,EUR,XPAR,TIPIAK SA,SHRS,15000.0000,100000000.0000,TIPIp
FR0000066219,EUR,XPAR,CIE INDUS & FIN D'ENTERPRISE,SHRS,15000.0000,100000000.0000,INFEp
FR0000065971,EUR,XPAR,GRAINES VOLTZ SA,SHRS,15000.0000,100000000.0000,GRVOp
FR0010828137,EUR,XPAR,CARMILA,SHRS,100000.0000,100000000.0000,CARMp
FR0010588079,EUR,XPAR,FREY,SHRS,15000.0000,100000000.0000,FREYp
FR0010211615,EUR,XPAR,QUOTIUM TECHNOLOGIES,SHRS,15000.0000,100000000.0000,QTEp
FR0004175842,EUR,XPAR,SELECTIRENTE,SHRS,15000.0000,100000000.0000,SELERp
FR0004165801,EUR,XPAR,LES HOTELS DE PARIS,SHRS,15000.0000,100000000.0000,HDPp
FR0004035061,EUR,XPAR,GUY DEGRENNE SA,SHRS,15000.0000,100000000.0000,GUYDp
FR0000121857,EUR,XPAR,FROMAGERIES BEL,SHRS,15000.0000,100000000.0000,FBELp
GB00B0BDCB21,GBX,XLON,STRATEGIC EQUITY CAPITAL PLC,SHRS,5130180.0000,8550300000.0000,SECl
GB00B01JLR99,GBX,XLON,NANOCO GROUP PLC,SHRS,8550300.0000,8550300000.0000,NANOl
GB00B015PT76,GBX,XLON,ALTYN PLC,SHRS,1282545.0000,8550300000.0000,ALTNl
DE000A2LQ900,EUR,XETR,MOLOGEN,SHRS,15000.0000,100000000.0000,MGNKd
GB0002922382,GBX,XLON,TOROTRAK PLC,SHRS,1282545.0000,8550300000.0000,TRKl
GB0000055888,GBX,XLON,DISCOVERIE GROUP PLC,SHRS,8550300.0000,8550300000.0000,DSCVl
FR0013258662,EUR,XPAR,ALD SA,SHRS,300000.0000,100000000.0000,ALDp
FR0013258589,EUR,XPAR,ANTALIS,SHRS,60000.0000,100000000.0000,ANTAp
FR0012613610,EUR,XPAR,PRODWAYS GROUP SA,SHRS,100000.0000,100000000.0000,PWGp
NO0010001118,NOK,XOSL,ITERA ASA,SHRS,145684.5000,971230000.0000,ITEo
NO0010000045,NOK,XOSL,PHOTOCURE ASA,SHRS,582738.0000,971230000.0000,PHOo
NO0006000900,NOK,XOSL,SPAREBANKEN VEST,SHRS,582738.0000,971230000.0000,SVEGo
NO0006000801,NOK,XOSL,SPAREBANK 1 NORD-NORGE,SHRS,1942460.0000,971230000.0000,NONGo
NO0005806802,NOK,XOSL,VEIDEKKE ASA,SHRS,1942460.0000,971230000.0000,VEIo
NO0005638858,NOK,XOSL,OLAV THON,SHRS,582738.0000,971230000.0000,OLTo
NO0003679102,NOK,XOSL,NRC GROUP ASA,SHRS,582738.0000,971230000.0000,NRCo
NO0003399917,NOK,XOSL,ODFJELL SE-B SHS,SHRS,145684.5000,971230000.0000,ODFBo
NO0010205966,NOK,XOSL,NAVAMEDIC,SHRS,145684.5000,971230000.0000,NAVAo
NO0010199052,NOK,XOSL,NEXTGENTEL HOLDING,SHRS,291369.0000,971230000.0000,NGTo
NO0010123060,NOK,XOSL,APPTIX ASA,SHRS,145684.5000,971230000.0000,APPo
NO0010098247,NOK,XOSL,STRONGPOINT ASA,SHRS,582738.0000,971230000.0000,STRONo
NO0010081235,NOK,XOSL,NEL,SHRS,1942460.0000,971230000.0000,NELo
NO0010073489,NOK,XOSL,AUSTEVOLL SEAFOOD ASA,SHRS,1942460.0000,971230000.0000,AUSSo
NO0010070063,NOK,XOSL,DOF ASA,SHRS,582738.0000,971230000.0000,DOFo
NO0010014632,NOK,XOSL,BIOTEC PHARMACON ASA,SHRS,291369.0000,971230000.0000,BIOTEo
NO0010299068,NOK,XOSL,THIN FILM ELECTRONICS ASA,SHRS,971230.0000,971230000.0000,THINo
NO0010285562,NOK,XOSL,SPAREBANK 1 OSTFOLD AKERSHUS,SHRS,291369.0000,971230000.0000,SOAGo
NO0010284318,NOK,XOSL,INTEROIL EXPLORATION AND PRO,SHRS,971230.0000,971230000.0000,IOXo
NO0010272065,NOK,XOSL,AMERICAN SHIPPING COMPANY AS,SHRS,582738.0000,971230000.0000,AMSCo
NO0010263023,NOK,XOSL,EIDESVIK OFFSHORE ASA,SHRS,145684.5000,971230000.0000,EIOFo
NO0010257728,NOK,XOSL,HAVILA SHIPPING ASA,SHRS,582738.0000,971230000.0000,HAVIo
NO0010219702,NOK,XOSL,LINK MLINK MOBILITY GROUP ASA,SHRS,971230.0000,971230000.0000,LINKo
NO0010209331,NOK,XOSL,PROTECTOR FORSIKRING ASA,SHRS,1942460.0000,971230000.0000,PROTCo
NO0010429145,NOK,XOSL,SPECTRUM ASA,SHRS,582738.0000,971230000.0000,SPUo
NO0010387004,NOK,XOSL,NORW FINA HLDNG,SHRS,1942460.0000,971230000.0000,NOFIo
NO0010379779,NOK,XOSL,ENDUR,SHRS,582738.0000,971230000.0000,ENDURo
NO0010379266,NOK,XOSL,NORWEGIAN ENERGY CO ASA,SHRS,582738.0000,971230000.0000,NORo
NO0010360266,NOK,XOSL,BOUVET ASA,SHRS,291369.0000,971230000.0000,BOUVEo
NO0010360175,NOK,XOSL,STORM REAL ESTATE ASA,SHRS,145684.5000,971230000.0000,STORMo
NO0010331838,NOK,XOSL,NORWAY ROYAL SALMON ASA,SHRS,1942460.0000,971230000.0000,NRSo
NO0010317316,NOK,XOSL,OCEANTEAM ASA,SHRS,291369.0000,971230000.0000,OTSo
NL0010545679,EUR,XAMS,LAVIDE HOLDING NV,SHRS,15000.0000,100000000.0000,LVIDEa
NL0009391242,EUR,XAMS,HYDRATEC INDUSTRIES NV,SHRS,15000.0000,100000000.0000,HYDRAa
LU1883301340,EUR,XBRU,SHURGARD,SHRS,15000.0000,100000000.0000,SHURb
NL0009312842,EUR,XAMS,NEDSENSE ENTERPRISES NV,SHRS,15000.0000,100000000.0000,NEDSEa
NL0000388619,EUR,XAMS,UNILEVER NV,SHRS,100000.0000,100000000.0000,UNIAa
NL0000378669,EUR,XAMS,PORCELEYNE FLES,SHRS,15000.0000,100000000.0000,PORFa
NL0000370419,EUR,XAMS,ORANJEWOUD NV,SHRS,15000.0000,100000000.0000,ORANWa
MA0000011488,EUR,XPAR,MAROC TELECOM,SHRS,15000.0000,100000000.0000,IAMp
LU1377527517,EUR,XETR,SENVION SA,SHRS,100000.0000,100000000.0000,SENd
NO0003043309,NOK,XOSL,KONGSBERG GRUPPEN ASA,SHRS,1942460.0000,971230000.0000,KOGo
NO0003021909,NOK,XOSL,ABG SUNDAL COLLIER HOLDING,SHRS,582738.0000,971230000.0000,ASCo
NL0012328801,GBX,XLON,DP EURASIA NV,SHRS,17100600.0000,8550300000.0000,DPEUl
NL0012294466,EUR,XAMS,KONINKLIJKE VOLKERWESSELS,SHRS,300000.0000,100000000.0000,KVWa
NL0012194724,EUR,XAMS,ALUMEXX N.V.,SHRS,15000.0000,100000000.0000,ALXa
NL0012015705,EUR,XAMS,TAKEAWAY.COM HOLDING BV,SHRS,200000.0000,100000000.0000,TKWYa
NL0011333760,EUR,XAMS,ALTICE EUROPE B,SHRS,300000.0000,100000000.0000,ATCBa
NO0003079709,NOK,XOSL,KITRON,SHRS,582738.0000,971230000.0000,KITo
NO0003078107,NOK,XOSL,AF GRUPPEN A,SHRS,971230.0000,971230000.0000,AFGo
NO0003070609,NOK,XOSL,IDEX ASA,SHRS,582738.0000,971230000.0000,IDEXo
NO0003067902,NOK,XOSL,HEXAGON COMPOSITES,SHRS,582738.0000,971230000.0000,HEXo
NO0003064107,NOK,XOSL,DATA RESPONS ASA,SHRS,971230.0000,971230000.0000,DATo
NO0003055808,NOK,XOSL,ELEMENT ASA,SHRS,145684.5000,971230000.0000,ELEo
NO0003053308,NOK,XOSL,INCUS INVESTOR ASA,SHRS,145684.5000,971230000.0000,INCo
NO0003049405,NOK,XOSL,TTS GROUP ASA,SHRS,291369.0000,971230000.0000,TTSo
NO0003399909,NOK,XOSL,ODFJELL SE-A SHS,SHRS,582738.0000,971230000.0000,ODFo
NO0003111700,NOK,XOSL,BORGESTAD ASA,SHRS,145684.5000,971230000.0000,BORo
NO0003110603,NOK,XOSL,BONHEUR ASA,SHRS,582738.0000,971230000.0000,BONo
NO0003106700,NOK,XOSL,SOLON EIENDOM ASA,SHRS,582738.0000,971230000.0000,SOLONo
NO0003103103,NOK,XOSL,Q-FREE ASA,SHRS,582738.0000,971230000.0000,QFRo
NO0003095309,NOK,XOSL,TECHSTEP ASA,SHRS,291369.0000,971230000.0000,TECHo
NO0003094104,NOK,XOSL,BELSHIPS ASA,SHRS,145684.5000,971230000.0000,BELo
NO0003080608,NOK,XOSL,SOLSTAD OFFSHORE,SHRS,582738.0000,971230000.0000,SOFFo
IT0005070641,EUR,MTAA,ITALIAONLINE-RSP,SHRS,15000.0000,100000000.0000,IOLRm
IT0005065849,EUR,MTAA,AEDES SIIQ SPA,SHRS,60000.0000,100000000.0000,AEm
IT0005023038,EUR,MTAA,GABETTI PROPERTY SOLUTIONS,SHRS,30000.0000,100000000.0000,GABm
IT0005013013,EUR,MTAA,LVENTURE GROUP,SHRS,30000.0000,100000000.0000,LVENm
IT0004991490,EUR,MTAA,MEDIACONTECH SPA,SHRS,30000.0000,100000000.0000,MCHm
IT0004942915,EUR,MTAA,GEQUITY SPA,SHRS,60000.0000,100000000.0000,GEQm
IT0004819030,EUR,MTAA,NETWEEK SPA,SHRS,60000.0000,100000000.0000,NTWm
IT0005283111,EUR,MTAA,IL SOLE 24 ORE,SHRS,60000.0000,100000000.0000,S24m
IT0005278236,EUR,MTAA,PIRELLI & C,SHRS,500000.0000,100000000.0000,PIRCm
IT0005252165,EUR,MTAA,SAIPEM-RCV,SHRS,15000.0000,100000000.0000,SPMRm
IT0005239378,EUR,MTAA,UNICREDIT SPA-RSP,SHRS,30000.0000,100000000.0000,UCGRm
IT0005188336,EUR,MTAA,EL.EN. SPA,SHRS,200000.0000,100000000.0000,ELNm
IT0005117848,EUR,MTAA,CLASS EDITORI SPA,SHRS,30000.0000,100000000.0000,CLEm
IT0005108771,EUR,MTAA,BANCA CARIGE SPA-RSP,SHRS,15000.0000,100000000.0000,CRGRm
IT0005108219,EUR,MTAA,I GRANDI VIAGGI SPA,SHRS,60000.0000,100000000.0000,IGVm
LU0092846210,EUR,XBRU,IMMO LUX-AIRPORT SA,SHRS,15000.0000,100000000.0000,LUXAb
LI0355147575,CHF,XSWX,LIECHTENSTEIN LANDESBANK-BR,SHRS,34062.0000,113540000.0000,LLBNz
LI0315487269,CHF,XSWX,VP BANK AG,SHRS,68124.0000,113540000.0000,VPBNz
KYG813131011,NOK,XOSL,SIEM OFFSHORE INC,SHRS,145684.5000,971230000.0000,SIOFFo
