SICOVAM;Old TRADING code;New TRADING code;Old ISIN code;New ISIN code;Old underlying code;New underlying code;AMR code;Clearing Organisation;Contract Code;                                                                                                                                                 
401;EUFR00004010;FRENX0004015;EUFR00004010;FRENX0004015;EUFR01246339;FRENX1246334;YOOCO180834500C;MATIF;OCO;                                       
402;EUFR00004028;FRENX0004023;EUFR00004028;FRENX0004023;EUFR01246339;FRENX1246334;YOOCO180834500P;MATIF;OCO;                                       
403;EUFR00004036;FRENX0004031;EUFR00004036;FRENX0004031;EUFR01246339;FRENX1246334;YOOCO180834750C;MATIF;OCO;                                       
404;EUFR00004044;FRENX0004049;EUFR00004044;FRENX0004049;EUFR01246339;FRENX1246334;YOOCO180834750P;MATIF;OCO;                                       
409;EUFR00004093;FRENX0004098;EUFR00004093;FRENX0004098;EUFR01246339;FRENX1246334;YOOCO180835000C;MATIF;OCO;                                       
410;EUFR00004101;FRENX0004106;EUFR00004101;FRENX0004106;EUFR01246339;FRENX1246334;YOOCO180835000P;MATIF;OCO;                                       
411;EUFR00004119;FRENX0004114;EUFR00004119;FRENX0004114;EUFR01246339;FRENX1246334;YOOCO180835250C;MATIF;OCO;                                       
412;EUFR00004127;FRENX0004122;EUFR00004127;FRENX0004122;EUFR01246339;FRENX1246334;YOOCO180835250P;MATIF;OCO;                                       
413;EUFR00004135;FRENX0004130;EUFR00004135;FRENX0004130;EUFR01246339;FRENX1246334;YOOCO180835500C;MATIF;OCO;                                       
414;EUFR00004143;FRENX0004148;EUFR00004143;FRENX0004148;EUFR01246339;FRENX1246334;YOOCO180835500P;MATIF;OCO;                                       
415;EUFR00004150;FRENX0004155;EUFR00004150;FRENX0004155;EUFR01246339;FRENX1246334;YOOCO180835750C;MATIF;OCO;                                       
416;EUFR00004168;FRENX0004163;EUFR00004168;FRENX0004163;EUFR01246339;FRENX1246334;YOOCO180835750P;MATIF;OCO;                                       
429;EUFR00004291;FRENX0004296;EUFR00004291;FRENX0004296;EUFR01246339;FRENX1246334;YOOCO180836000C;MATIF;OCO;                                       
430;EUFR00004309;FRENX0004304;EUFR00004309;FRENX0004304;EUFR01246339;FRENX1246334;YOOCO180836000P;MATIF;OCO;                                       
431;EUFR00004317;FRENX0004312;EUFR00004317;FRENX0004312;EUFR01246339;FRENX1246334;YOOCO180836250C;MATIF;OCO;                                       
432;EUFR00004325;FRENX0004320;EUFR00004325;FRENX0004320;EUFR01246339;FRENX1246334;YOOCO180836250P;MATIF;OCO;                                       
433;EUFR00004333;FRENX0004338;EUFR00004333;FRENX0004338;EUFR01246339;FRENX1246334;YOOCO180836500C;MATIF;OCO;                                       
434;EUFR00004341;FRENX0004346;EUFR00004341;FRENX0004346;EUFR01246339;FRENX1246334;YOOCO180836500P;MATIF;OCO;                                       
435;EUFR00004358;FRENX0004353;EUFR00004358;FRENX0004353;EUFR01246339;FRENX1246334;YOOCO180836750C;MATIF;OCO;                                       
436;EUFR00004366;FRENX0004361;EUFR00004366;FRENX0004361;EUFR01246339;FRENX1246334;YOOCO180836750P;MATIF;OCO;                                       
437;EUFR00004374;FRENX0004379;EUFR00004374;FRENX0004379;EUFR01246339;FRENX1246334;YOOCO180837000C;MATIF;OCO;                                       
438;EUFR00004382;FRENX0004387;EUFR00004382;FRENX0004387;EUFR01246339;FRENX1246334;YOOCO180837000P;MATIF;OCO;                                       
439;EUFR00004390;FRENX0004395;EUFR00004390;FRENX0004395;EUFR01246339;FRENX1246334;YOOCO180837250C;MATIF;OCO;                                       
440;EUFR00004408;FRENX0004403;EUFR00004408;FRENX0004403;EUFR01246339;FRENX1246334;YOOCO180837250P;MATIF;OCO;                                       
441;EUFR00004416;FRENX0004411;EUFR00004416;FRENX0004411;EUFR01246339;FRENX1246334;YOOCO180837500C;MATIF;OCO;                                       
442;EUFR00004424;FRENX0004429;EUFR00004424;FRENX0004429;EUFR01246339;FRENX1246334;YOOCO180837500P;MATIF;OCO;                                       
443;EUFR00004432;FRENX0004437;EUFR00004432;FRENX0004437;EUFR01246339;FRENX1246334;YOOCO180837750C;MATIF;OCO;                                       
444;EUFR00004440;FRENX0004445;EUFR00004440;FRENX0004445;EUFR01246339;FRENX1246334;YOOCO180837750P;MATIF;OCO;                                       
445;EUFR00004457;FRENX0004452;EUFR00004457;FRENX0004452;EUFR01246339;FRENX1246334;YOOCO180838000C;MATIF;OCO;                                       
446;EUFR00004465;FRENX0004460;EUFR00004465;FRENX0004460;EUFR01246339;FRENX1246334;YOOCO180838000P;MATIF;OCO;                                       
22240;EUFR00222406;FRENX0222401;EUFR00222406;FRENX0222401;EUFR01246339;FRENX1246334;YOOCO180838250C;MATIF;OCO;                                       
22241;EUFR00222414;FRENX0222419;EUFR00222414;FRENX0222419;EUFR01246339;FRENX1246334;YOOCO180838250P;MATIF;OCO;                                       
22242;EUFR00222422;FRENX0222427;EUFR00222422;FRENX0222427;EUFR01246339;FRENX1246334;YOOCO180838500C;MATIF;OCO;                                       
22243;EUFR00222430;FRENX0222435;EUFR00222430;FRENX0222435;EUFR01246339;FRENX1246334;YOOCO180838500P;MATIF;OCO;                                       
22244;EUFR00222448;FRENX0222443;EUFR00222448;FRENX0222443;EUFR01246339;FRENX1246334;YOOCO180838750C;MATIF;OCO;                                       
22245;EUFR00222455;FRENX0222450;EUFR00222455;FRENX0222450;EUFR01246339;FRENX1246334;YOOCO180838750P;MATIF;OCO;                                       
22246;EUFR00222463;FRENX0222468;EUFR00222463;FRENX0222468;EUFR01246339;FRENX1246334;YOOCO180839000C;MATIF;OCO;                                       
22247;EUFR00222471;FRENX0222476;EUFR00222471;FRENX0222476;EUFR01246339;FRENX1246334;YOOCO180839000P;MATIF;OCO;                                       
22248;EUFR00222489;FRENX0222484;EUFR00222489;FRENX0222484;EUFR01246339;FRENX1246334;YOOCO180839250C;MATIF;OCO;                                       
22249;EUFR00222497;FRENX0222492;EUFR00222497;FRENX0222492;EUFR01246339;FRENX1246334;YOOCO180839250P;MATIF;OCO;                                       
30353;EUFR00303537;FRENX0303532;EUFR00303537;FRENX0303532;EUFR01246339;FRENX1246334;YOOCO180839500C;MATIF;OCO;                                       
30354;EUFR00303545;FRENX0303540;EUFR00303545;FRENX0303540;EUFR01246339;FRENX1246334;YOOCO180839500P;MATIF;OCO;                                       
28745;EUFR00287458;FRENX0287453;EUFR00287458;FRENX0287453;EUFR01246339;FRENX1246334;YOOCO180839750C;MATIF;OCO;                                       
28746;EUFR00287466;FRENX0287461;EUFR00287466;FRENX0287461;EUFR01246339;FRENX1246334;YOOCO180839750P;MATIF;OCO;                                       
28747;EUFR00287474;FRENX0287479;EUFR00287474;FRENX0287479;EUFR01246339;FRENX1246334;YOOCO180840000C;MATIF;OCO;                                       
28748;EUFR00287482;FRENX0287487;EUFR00287482;FRENX0287487;EUFR01246339;FRENX1246334;YOOCO180840000P;MATIF;OCO;                                       
30551;EUFR00305516;FRENX0305511;EUFR00305516;FRENX0305511;EUFR01246339;FRENX1246334;YOOCO180840250C;MATIF;OCO;                                       
30552;EUFR00305524;FRENX0305529;EUFR00305524;FRENX0305529;EUFR01246339;FRENX1246334;YOOCO180840250P;MATIF;OCO;                                       
30553;EUFR00305532;FRENX0305537;EUFR00305532;FRENX0305537;EUFR01246339;FRENX1246334;YOOCO180840500C;MATIF;OCO;                                       
30554;EUFR00305540;FRENX0305545;EUFR00305540;FRENX0305545;EUFR01246339;FRENX1246334;YOOCO180840500P;MATIF;OCO;                                       
57962;EUFR00579623;FRENX0579628;EUFR00579623;FRENX0579628;EUFR01246339;FRENX1246334;YOOCO180840750C;MATIF;OCO;                                       
57963;EUFR00579631;FRENX0579636;EUFR00579631;FRENX0579636;EUFR01246339;FRENX1246334;YOOCO180840750P;MATIF;OCO;                                       
57224;EUFR00572248;FRENX0572243;EUFR00572248;FRENX0572243;EUFR01246339;FRENX1246334;YOOCO180841000C;MATIF;OCO;                                       
57225;EUFR00572255;FRENX0572250;EUFR00572255;FRENX0572250;EUFR01246339;FRENX1246334;YOOCO180841000P;MATIF;OCO;                                       
59997;EUFR00599977;FRENX0599972;EUFR00599977;FRENX0599972;EUFR01246339;FRENX1246334;YOOCO180841250C;MATIF;OCO;                                       
59998;EUFR00599985;FRENX0599980;EUFR00599985;FRENX0599980;EUFR01246339;FRENX1246334;YOOCO180841250P;MATIF;OCO;                                       
66511;EUFR00665117;FRENX0665112;EUFR00665117;FRENX0665112;EUFR01246339;FRENX1246334;YOOCO180841500C;MATIF;OCO;                                       
66512;EUFR00665125;FRENX0665120;EUFR00665125;FRENX0665120;EUFR01246339;FRENX1246334;YOOCO180841500P;MATIF;OCO;                                       
79850;EUFR00798504;FRENX0798509;EUFR00798504;FRENX0798509;EUFR01246339;FRENX1246334;YOOCO180841750C;MATIF;OCO;                                       
79851;EUFR00798512;FRENX0798517;EUFR00798512;FRENX0798517;EUFR01246339;FRENX1246334;YOOCO180841750P;MATIF;OCO;                                       
35115;FRENX0351150;FRENX0351150;FRENX0351150;FRENX0351150;EUFR01246339;FRENX1246334;YOOCO180842000C;MATIF;OCO;                                       
35117;FRENX0351176;FRENX0351176;FRENX0351176;FRENX0351176;EUFR01246339;FRENX1246334;YOOCO180842000P;MATIF;OCO;                                       
35121;FRENX0351218;FRENX0351218;FRENX0351218;FRENX0351218;EUFR01246339;FRENX1246334;YOOCO180842250C;MATIF;OCO;                                       
35123;FRENX0351234;FRENX0351234;FRENX0351234;FRENX0351234;EUFR01246339;FRENX1246334;YOOCO180842250P;MATIF;OCO;                                       
35127;FRENX0351275;FRENX0351275;FRENX0351275;FRENX0351275;EUFR01246339;FRENX1246334;YOOCO180842500C;MATIF;OCO;                                       
35129;FRENX0351291;FRENX0351291;FRENX0351291;FRENX0351291;EUFR01246339;FRENX1246334;YOOCO180842500P;MATIF;OCO;                                       
35133;FRENX0351333;FRENX0351333;FRENX0351333;FRENX0351333;EUFR01246339;FRENX1246334;YOOCO180842750C;MATIF;OCO;                                       
35135;FRENX0351358;FRENX0351358;FRENX0351358;FRENX0351358;EUFR01246339;FRENX1246334;YOOCO180842750P;MATIF;OCO;                                       
72568;FRENX0725684;FRENX0725684;FRENX0725684;FRENX0725684;EUFR01246339;FRENX1246334;YOOCO180843000C;MATIF;OCO;                                       
72569;FRENX0725692;FRENX0725692;FRENX0725692;FRENX0725692;EUFR01246339;FRENX1246334;YOOCO180843000P;MATIF;OCO;                                       
72570;FRENX0725700;FRENX0725700;FRENX0725700;FRENX0725700;EUFR01246339;FRENX1246334;YOOCO180843250C;MATIF;OCO;                                       
72571;FRENX0725718;FRENX0725718;FRENX0725718;FRENX0725718;EUFR01246339;FRENX1246334;YOOCO180843250P;MATIF;OCO;                                       
72572;FRENX0725726;FRENX0725726;FRENX0725726;FRENX0725726;EUFR01246339;FRENX1246334;YOOCO180843500C;MATIF;OCO;                                       
72573;FRENX0725734;FRENX0725734;FRENX0725734;FRENX0725734;EUFR01246339;FRENX1246334;YOOCO180843500P;MATIF;OCO;                                       
72574;FRENX0725742;FRENX0725742;FRENX0725742;FRENX0725742;EUFR01246339;FRENX1246334;YOOCO180843750C;MATIF;OCO;                                       
72575;FRENX0725759;FRENX0725759;FRENX0725759;FRENX0725759;EUFR01246339;FRENX1246334;YOOCO180843750P;MATIF;OCO;                                       
33701;FRENX0337019;FRENX0337019;FRENX0337019;FRENX0337019;EUFR01246339;FRENX1246334;YOOCO180844000C;MATIF;OCO;                                       
33702;FRENX0337027;FRENX0337027;FRENX0337027;FRENX0337027;EUFR01246339;FRENX1246334;YOOCO180844000P;MATIF;OCO;                                       
33703;FRENX0337035;FRENX0337035;FRENX0337035;FRENX0337035;EUFR01246339;FRENX1246334;YOOCO180844250C;MATIF;OCO;                                       
33704;FRENX0337043;FRENX0337043;FRENX0337043;FRENX0337043;EUFR01246339;FRENX1246334;YOOCO180844250P;MATIF;OCO;                                       
33727;FRENX0337274;FRENX0337274;FRENX0337274;FRENX0337274;EUFR01246339;FRENX1246334;YOOCO180844500C;MATIF;OCO;                                       
33728;FRENX0337282;FRENX0337282;FRENX0337282;FRENX0337282;EUFR01246339;FRENX1246334;YOOCO180844500P;MATIF;OCO;                                       
33729;FRENX0337290;FRENX0337290;FRENX0337290;FRENX0337290;EUFR01246339;FRENX1246334;YOOCO180844750C;MATIF;OCO;                                       
33730;FRENX0337308;FRENX0337308;FRENX0337308;FRENX0337308;EUFR01246339;FRENX1246334;YOOCO180844750P;MATIF;OCO;                                       
33731;FRENX0337316;FRENX0337316;FRENX0337316;FRENX0337316;EUFR01246339;FRENX1246334;YOOCO180845000C;MATIF;OCO;                                       
33732;FRENX0337324;FRENX0337324;FRENX0337324;FRENX0337324;EUFR01246339;FRENX1246334;YOOCO180845000P;MATIF;OCO;                                       
33733;FRENX0337332;FRENX0337332;FRENX0337332;FRENX0337332;EUFR01246339;FRENX1246334;YOOCO180845250C;MATIF;OCO;                                       
33734;FRENX0337340;FRENX0337340;FRENX0337340;FRENX0337340;EUFR01246339;FRENX1246334;YOOCO180845250P;MATIF;OCO;                                       
55407;FRENX0554076;FRENX0554076;FRENX0554076;FRENX0554076;EUFR01246339;FRENX1246334;YOOCO180845500C;MATIF;OCO;                                       
55432;FRENX0554324;FRENX0554324;FRENX0554324;FRENX0554324;EUFR01246339;FRENX1246334;YOOCO180845500P;MATIF;OCO;                                       
110754;EUFR01107549;FRENX1107544;EUFR01107549;FRENX1107544;EUFR00195685;FRENX0195680;YOOCO181131250C;MATIF;OCO;                                       
110755;EUFR01107556;FRENX1107551;EUFR01107556;FRENX1107551;EUFR00195685;FRENX0195680;YOOCO181131250P;MATIF;OCO;                                       
110756;EUFR01107564;FRENX1107569;EUFR01107564;FRENX1107569;EUFR00195685;FRENX0195680;YOOCO181131500C;MATIF;OCO;                                       
110757;EUFR01107572;FRENX1107577;EUFR01107572;FRENX1107577;EUFR00195685;FRENX0195680;YOOCO181131500P;MATIF;OCO;                                       
104761;EUFR01047612;FRENX1047617;EUFR01047612;FRENX1047617;EUFR00195685;FRENX0195680;YOOCO181131750C;MATIF;OCO;                                       
104762;EUFR01047620;FRENX1047625;EUFR01047620;FRENX1047625;EUFR00195685;FRENX0195680;YOOCO181131750P;MATIF;OCO;                                       
56809;EUFR00568097;FRENX0568092;EUFR00568097;FRENX0568092;EUFR00195685;FRENX0195680;YOOCO181132000C;MATIF;OCO;                                       
56816;EUFR00568162;FRENX0568167;EUFR00568162;FRENX0568167;EUFR00195685;FRENX0195680;YOOCO181132000P;MATIF;OCO;                                       
52256;EUFR00522565;FRENX0522560;EUFR00522565;FRENX0522560;EUFR00195685;FRENX0195680;YOOCO181132250C;MATIF;OCO;                                       
52257;EUFR00522573;FRENX0522578;EUFR00522573;FRENX0522578;EUFR00195685;FRENX0195680;YOOCO181132250P;MATIF;OCO;                                       
52258;EUFR00522581;FRENX0522586;EUFR00522581;FRENX0522586;EUFR00195685;FRENX0195680;YOOCO181132500C;MATIF;OCO;                                       
52259;EUFR00522599;FRENX0522594;EUFR00522599;FRENX0522594;EUFR00195685;FRENX0195680;YOOCO181132500P;MATIF;OCO;                                       
52260;EUFR00522607;FRENX0522602;EUFR00522607;FRENX0522602;EUFR00195685;FRENX0195680;YOOCO181132750C;MATIF;OCO;                                       
52261;EUFR00522615;FRENX0522610;EUFR00522615;FRENX0522610;EUFR00195685;FRENX0195680;YOOCO181132750P;MATIF;OCO;                                       
52264;EUFR00522649;FRENX0522644;EUFR00522649;FRENX0522644;EUFR00195685;FRENX0195680;YOOCO181133000C;MATIF;OCO;                                       
52265;EUFR00522656;FRENX0522651;EUFR00522656;FRENX0522651;EUFR00195685;FRENX0195680;YOOCO181133000P;MATIF;OCO;                                       
52266;EUFR00522664;FRENX0522669;EUFR00522664;FRENX0522669;EUFR00195685;FRENX0195680;YOOCO181133250C;MATIF;OCO;                                       
52267;EUFR00522672;FRENX0522677;EUFR00522672;FRENX0522677;EUFR00195685;FRENX0195680;YOOCO181133250P;MATIF;OCO;                                       
52270;EUFR00522706;FRENX0522701;EUFR00522706;FRENX0522701;EUFR00195685;FRENX0195680;YOOCO181133500C;MATIF;OCO;                                       
52271;EUFR00522714;FRENX0522719;EUFR00522714;FRENX0522719;EUFR00195685;FRENX0195680;YOOCO181133500P;MATIF;OCO;                                       
52274;EUFR00522748;FRENX0522743;EUFR00522748;FRENX0522743;EUFR00195685;FRENX0195680;YOOCO181133750C;MATIF;OCO;                                       
52275;EUFR00522755;FRENX0522750;EUFR00522755;FRENX0522750;EUFR00195685;FRENX0195680;YOOCO181133750P;MATIF;OCO;                                       
52276;EUFR00522763;FRENX0522768;EUFR00522763;FRENX0522768;EUFR00195685;FRENX0195680;YOOCO181134000C;MATIF;OCO;                                       
52277;EUFR00522771;FRENX0522776;EUFR00522771;FRENX0522776;EUFR00195685;FRENX0195680;YOOCO181134000P;MATIF;OCO;                                       
52286;EUFR00522862;FRENX0522867;EUFR00522862;FRENX0522867;EUFR00195685;FRENX0195680;YOOCO181134250C;MATIF;OCO;                                       
52287;EUFR00522870;FRENX0522875;EUFR00522870;FRENX0522875;EUFR00195685;FRENX0195680;YOOCO181134250P;MATIF;OCO;                                       
52290;EUFR00522904;FRENX0522909;EUFR00522904;FRENX0522909;EUFR00195685;FRENX0195680;YOOCO181134500C;MATIF;OCO;                                       
52291;EUFR00522912;FRENX0522917;EUFR00522912;FRENX0522917;EUFR00195685;FRENX0195680;YOOCO181134500P;MATIF;OCO;                                       
52294;EUFR00522946;FRENX0522941;EUFR00522946;FRENX0522941;EUFR00195685;FRENX0195680;YOOCO181134750C;MATIF;OCO;                                       
52295;EUFR00522953;FRENX0522958;EUFR00522953;FRENX0522958;EUFR00195685;FRENX0195680;YOOCO181134750P;MATIF;OCO;                                       
52298;EUFR00522987;FRENX0522982;EUFR00522987;FRENX0522982;EUFR00195685;FRENX0195680;YOOCO181135000C;MATIF;OCO;                                       
52299;EUFR00522995;FRENX0522990;EUFR00522995;FRENX0522990;EUFR00195685;FRENX0195680;YOOCO181135000P;MATIF;OCO;                                       
52300;EUFR00523001;FRENX0523006;EUFR00523001;FRENX0523006;EUFR00195685;FRENX0195680;YOOCO181135250C;MATIF;OCO;                                       
52301;EUFR00523019;FRENX0523014;EUFR00523019;FRENX0523014;EUFR00195685;FRENX0195680;YOOCO181135250P;MATIF;OCO;                                       
52306;EUFR00523068;FRENX0523063;EUFR00523068;FRENX0523063;EUFR00195685;FRENX0195680;YOOCO181135500C;MATIF;OCO;                                       
52307;EUFR00523076;FRENX0523071;EUFR00523076;FRENX0523071;EUFR00195685;FRENX0195680;YOOCO181135500P;MATIF;OCO;                                       
52308;EUFR00523084;FRENX0523089;EUFR00523084;FRENX0523089;EUFR00195685;FRENX0195680;YOOCO181135750C;MATIF;OCO;                                       
52309;EUFR00523092;FRENX0523097;EUFR00523092;FRENX0523097;EUFR00195685;FRENX0195680;YOOCO181135750P;MATIF;OCO;                                       
52370;EUFR00523704;FRENX0523709;EUFR00523704;FRENX0523709;EUFR00195685;FRENX0195680;YOOCO181136000C;MATIF;OCO;                                       
52371;EUFR00523712;FRENX0523717;EUFR00523712;FRENX0523717;EUFR00195685;FRENX0195680;YOOCO181136000P;MATIF;OCO;                                       
52376;EUFR00523761;FRENX0523766;EUFR00523761;FRENX0523766;EUFR00195685;FRENX0195680;YOOCO181136250C;MATIF;OCO;                                       
52377;EUFR00523779;FRENX0523774;EUFR00523779;FRENX0523774;EUFR00195685;FRENX0195680;YOOCO181136250P;MATIF;OCO;                                       
52382;EUFR00523829;FRENX0523824;EUFR00523829;FRENX0523824;EUFR00195685;FRENX0195680;YOOCO181136500C;MATIF;OCO;                                       
52383;EUFR00523837;FRENX0523832;EUFR00523837;FRENX0523832;EUFR00195685;FRENX0195680;YOOCO181136500P;MATIF;OCO;                                       
52384;EUFR00523845;FRENX0523840;EUFR00523845;FRENX0523840;EUFR00195685;FRENX0195680;YOOCO181136750C;MATIF;OCO;                                       
52385;EUFR00523852;FRENX0523857;EUFR00523852;FRENX0523857;EUFR00195685;FRENX0195680;YOOCO181136750P;MATIF;OCO;                                       
51241;EUFR00512418;FRENX0512413;EUFR00512418;FRENX0512413;EUFR00195685;FRENX0195680;YOOCO181137000C;MATIF;OCO;                                       
51242;EUFR00512426;FRENX0512421;EUFR00512426;FRENX0512421;EUFR00195685;FRENX0195680;YOOCO181137000P;MATIF;OCO;                                       
52404;EUFR00524041;FRENX0524046;EUFR00524041;FRENX0524046;EUFR00195685;FRENX0195680;YOOCO181137250C;MATIF;OCO;                                       
52405;EUFR00524058;FRENX0524053;EUFR00524058;FRENX0524053;EUFR00195685;FRENX0195680;YOOCO181137250P;MATIF;OCO;                                       
52406;EUFR00524066;FRENX0524061;EUFR00524066;FRENX0524061;EUFR00195685;FRENX0195680;YOOCO181137500C;MATIF;OCO;                                       
52407;EUFR00524074;FRENX0524079;EUFR00524074;FRENX0524079;EUFR00195685;FRENX0195680;YOOCO181137500P;MATIF;OCO;                                       
52408;EUFR00524082;FRENX0524087;EUFR00524082;FRENX0524087;EUFR00195685;FRENX0195680;YOOCO181137750C;MATIF;OCO;                                       
52409;EUFR00524090;FRENX0524095;EUFR00524090;FRENX0524095;EUFR00195685;FRENX0195680;YOOCO181137750P;MATIF;OCO;                                       
52410;EUFR00524108;FRENX0524103;EUFR00524108;FRENX0524103;EUFR00195685;FRENX0195680;YOOCO181138000C;MATIF;OCO;                                       
52411;EUFR00524116;FRENX0524111;EUFR00524116;FRENX0524111;EUFR00195685;FRENX0195680;YOOCO181138000P;MATIF;OCO;                                       
52420;EUFR00524207;FRENX0524202;EUFR00524207;FRENX0524202;EUFR00195685;FRENX0195680;YOOCO181138250C;MATIF;OCO;                                       
52421;EUFR00524215;FRENX0524210;EUFR00524215;FRENX0524210;EUFR00195685;FRENX0195680;YOOCO181138250P;MATIF;OCO;                                       
52427;EUFR00524272;FRENX0524277;EUFR00524272;FRENX0524277;EUFR00195685;FRENX0195680;YOOCO181138500C;MATIF;OCO;                                       
52428;EUFR00524280;FRENX0524285;EUFR00524280;FRENX0524285;EUFR00195685;FRENX0195680;YOOCO181138500P;MATIF;OCO;                                       
52437;EUFR00524371;FRENX0524376;EUFR00524371;FRENX0524376;EUFR00195685;FRENX0195680;YOOCO181138750C;MATIF;OCO;                                       
52438;EUFR00524389;FRENX0524384;EUFR00524389;FRENX0524384;EUFR00195685;FRENX0195680;YOOCO181138750P;MATIF;OCO;                                       
52439;EUFR00524397;FRENX0524392;EUFR00524397;FRENX0524392;EUFR00195685;FRENX0195680;YOOCO181139000C;MATIF;OCO;                                       
52440;EUFR00524405;FRENX0524400;EUFR00524405;FRENX0524400;EUFR00195685;FRENX0195680;YOOCO181139000P;MATIF;OCO;                                       
52473;EUFR00524736;FRENX0524731;EUFR00524736;FRENX0524731;EUFR00195685;FRENX0195680;YOOCO181139250C;MATIF;OCO;                                       
52474;EUFR00524744;FRENX0524749;EUFR00524744;FRENX0524749;EUFR00195685;FRENX0195680;YOOCO181139250P;MATIF;OCO;                                       
52515;EUFR00525154;FRENX0525159;EUFR00525154;FRENX0525159;EUFR00195685;FRENX0195680;YOOCO181139500C;MATIF;OCO;                                       
52516;EUFR00525162;FRENX0525167;EUFR00525162;FRENX0525167;EUFR00195685;FRENX0195680;YOOCO181139500P;MATIF;OCO;                                       
52527;EUFR00525279;FRENX0525274;EUFR00525279;FRENX0525274;EUFR00195685;FRENX0195680;YOOCO181139750C;MATIF;OCO;                                       
52528;EUFR00525287;FRENX0525282;EUFR00525287;FRENX0525282;EUFR00195685;FRENX0195680;YOOCO181139750P;MATIF;OCO;                                       
57986;EUFR00579862;FRENX0579867;EUFR00579862;FRENX0579867;EUFR00195685;FRENX0195680;YOOCO181140000C;MATIF;OCO;                                       
57987;EUFR00579870;FRENX0579875;EUFR00579870;FRENX0579875;EUFR00195685;FRENX0195680;YOOCO181140000P;MATIF;OCO;                                       
57988;EUFR00579888;FRENX0579883;EUFR00579888;FRENX0579883;EUFR00195685;FRENX0195680;YOOCO181140250C;MATIF;OCO;                                       
57989;EUFR00579896;FRENX0579891;EUFR00579896;FRENX0579891;EUFR00195685;FRENX0195680;YOOCO181140250P;MATIF;OCO;                                       
57990;EUFR00579904;FRENX0579909;EUFR00579904;FRENX0579909;EUFR00195685;FRENX0195680;YOOCO181140500C;MATIF;OCO;                                       
57991;EUFR00579912;FRENX0579917;EUFR00579912;FRENX0579917;EUFR00195685;FRENX0195680;YOOCO181140500P;MATIF;OCO;                                       
57992;EUFR00579920;FRENX0579925;EUFR00579920;FRENX0579925;EUFR00195685;FRENX0195680;YOOCO181140750C;MATIF;OCO;                                       
57993;EUFR00579938;FRENX0579933;EUFR00579938;FRENX0579933;EUFR00195685;FRENX0195680;YOOCO181140750P;MATIF;OCO;                                       
57226;EUFR00572263;FRENX0572268;EUFR00572263;FRENX0572268;EUFR00195685;FRENX0195680;YOOCO181141000C;MATIF;OCO;                                       
57227;EUFR00572271;FRENX0572276;EUFR00572271;FRENX0572276;EUFR00195685;FRENX0195680;YOOCO181141000P;MATIF;OCO;                                       
59999;EUFR00599993;FRENX0599998;EUFR00599993;FRENX0599998;EUFR00195685;FRENX0195680;YOOCO181141250C;MATIF;OCO;                                       
60000;EUFR00600007;FRENX0600002;EUFR00600007;FRENX0600002;EUFR00195685;FRENX0195680;YOOCO181141250P;MATIF;OCO;                                       
66513;EUFR00665133;FRENX0665138;EUFR00665133;FRENX0665138;EUFR00195685;FRENX0195680;YOOCO181141500C;MATIF;OCO;                                       
66514;EUFR00665141;FRENX0665146;EUFR00665141;FRENX0665146;EUFR00195685;FRENX0195680;YOOCO181141500P;MATIF;OCO;                                       
79852;EUFR00798520;FRENX0798525;EUFR00798520;FRENX0798525;EUFR00195685;FRENX0195680;YOOCO181141750C;MATIF;OCO;                                       
79853;EUFR00798538;FRENX0798533;EUFR00798538;FRENX0798533;EUFR00195685;FRENX0195680;YOOCO181141750P;MATIF;OCO;                                       
35141;FRENX0351416;FRENX0351416;FRENX0351416;FRENX0351416;EUFR00195685;FRENX0195680;YOOCO181142000C;MATIF;OCO;                                       
35147;FRENX0351473;FRENX0351473;FRENX0351473;FRENX0351473;EUFR00195685;FRENX0195680;YOOCO181142000P;MATIF;OCO;                                       
35153;FRENX0351531;FRENX0351531;FRENX0351531;FRENX0351531;EUFR00195685;FRENX0195680;YOOCO181142250C;MATIF;OCO;                                       
35159;FRENX0351598;FRENX0351598;FRENX0351598;FRENX0351598;EUFR00195685;FRENX0195680;YOOCO181142250P;MATIF;OCO;                                       
35165;FRENX0351655;FRENX0351655;FRENX0351655;FRENX0351655;EUFR00195685;FRENX0195680;YOOCO181142500C;MATIF;OCO;                                       
35171;FRENX0351713;FRENX0351713;FRENX0351713;FRENX0351713;EUFR00195685;FRENX0195680;YOOCO181142500P;MATIF;OCO;                                       
35177;FRENX0351770;FRENX0351770;FRENX0351770;FRENX0351770;EUFR00195685;FRENX0195680;YOOCO181142750C;MATIF;OCO;                                       
35183;FRENX0351838;FRENX0351838;FRENX0351838;FRENX0351838;EUFR00195685;FRENX0195680;YOOCO181142750P;MATIF;OCO;                                       
72576;FRENX0725767;FRENX0725767;FRENX0725767;FRENX0725767;EUFR00195685;FRENX0195680;YOOCO181143000C;MATIF;OCO;                                       
72577;FRENX0725775;FRENX0725775;FRENX0725775;FRENX0725775;EUFR00195685;FRENX0195680;YOOCO181143000P;MATIF;OCO;                                       
72578;FRENX0725783;FRENX0725783;FRENX0725783;FRENX0725783;EUFR00195685;FRENX0195680;YOOCO181143250C;MATIF;OCO;                                       
72581;FRENX0725817;FRENX0725817;FRENX0725817;FRENX0725817;EUFR00195685;FRENX0195680;YOOCO181143250P;MATIF;OCO;                                       
